﻿OBJECTID,EJERCICIO,MUNICIPIO,LINEA,NUM_TRAMO,ANYO_INSTA,DIAMETRO_M,MATERIAL,TITULAR,GESTION,ESTADO,LONGITUD,GEOCODIGO,T_MATERIAL,T_TITULAR,T_GESTION,T_ESTADO,Shape__Length
1,2016,38007,13,1,1950,0,OT,MU,MU,B,1475,20163800700013001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1685.53445588192
2,2016,38007,4,1,1950,0,OT,MU,MU,B,2001,20163800700004001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,2287.79385447866
3,2016,38007,3,1,1950,0,OT,MU,MU,B,1238,20163800700003001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1413.44669176605
4,2016,38007,2,1,1950,0,OT,MU,MU,B,3289,20163800700002001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,3753.24163400583
5,2016,38007,1,1,1950,0,OT,MU,MU,R,7877,20163800700001001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,8998.62233499776
6,2016,38007,5,1,1950,0,FU,MU,MU,B,2732,20163800700005001,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,3124.51849415809
7,2016,38007,7,1,1950,0,OT,MU,MU,R,2806,20163800700007001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3206.43788607508
8,2016,38007,8,1,1950,0,OT,MU,MU,B,1183,20163800700008001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1354.80173661166
9,2016,38007,9,1,1950,0,OT,MU,MU,B,1033,20163800700009001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1183.01011662706
10,2016,38007,10,1,1950,0,OT,MU,MU,B,2196,20163800700010001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,2511.50753043152
11,2016,38007,6,1,1950,0,OT,MU,MU,B,1630,20163800700006001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1863.01116722934
12,2016,38007,12,1,1950,0,OT,MU,MU,B,2018,20163800700012001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,2304.28446569875
13,2016,38007,11,1,1950,0,OT,MU,MU,B,1809,20163800700011001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,2064.92259112777
14,2016,38008,6,5,0,50,HO,MU,PV,B,2,20163800800006005,HORMIGON,MUNICIPAL,PRIVADA,BUENO,2.57340095970779
15,2016,38008,10,5,0,50,HO,MU,PV,B,222,20163800800010005,HORMIGON,MUNICIPAL,PRIVADA,BUENO,253.654561265957
16,2016,38008,11,2,0,40,HO,MU,PV,B,152,20163800800011002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,173.599796326627
17,2016,38008,6,1,0,50,HO,MU,PV,B,333,20163800800006001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,378.901075794235
18,2016,38008,6,2,0,25,HO,MU,PV,B,101,20163800800006002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,115.314584666934
19,2016,38008,4,1,0,40,HO,MU,PV,B,48,20163800800004001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,55.0472596544419
20,2016,38008,3,6,0,90,PE,MU,PV,B,60,20163800800003006,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,68.9953623029217
21,2016,38008,3,2,0,90,HO,MU,PV,B,263,20163800800003002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,300.038027898678
22,2016,38008,1,3,0,100,HO,MU,PV,B,400,20163800800001003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,456.737624080998
23,2016,38008,10,3,0,90,PE,MU,PV,B,479,20163800800010003,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,545.108654666808
24,2016,38008,5,6,0,100,HO,MU,PV,B,84,20163800800005006,HORMIGON,MUNICIPAL,PRIVADA,BUENO,96.0334176252215
25,2016,38008,5,5,0,75,PE,MU,PV,B,118,20163800800005005,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,134.03287028002
26,2016,38008,2,4,0,50,HO,MU,PV,B,920,20163800800002004,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1048.30905250486
27,2016,38008,2,3,0,40,HO,MU,PV,B,323,20163800800002003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,368.330942927284
28,2016,38008,2,2,0,90,PE,MU,PV,B,188,20163800800002002,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,214.743555417552
29,2016,38008,2,1,0,100,HO,MU,PV,B,1222,20163800800002001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1395.01059456295
30,2016,38008,3,1,0,80,HO,MU,PV,B,330,20163800800003001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,376.044672722143
31,2016,38008,3,3,0,65,HO,MU,PV,B,192,20163800800003003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,218.804981043284
32,2016,38008,3,5,0,80,HO,MU,PV,B,331,20163800800003005,HORMIGON,MUNICIPAL,PRIVADA,BUENO,376.863373778668
33,2016,38008,4,3,0,80,HO,MU,PV,B,1043,20163800800004003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1189.77835878233
34,2016,38008,4,4,0,125,PE,MU,PV,B,674,20163800800004004,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,768.646172452786
35,2016,38008,1,2,0,50,HO,MU,PV,B,513,20163800800001002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,584.432357545055
36,2016,38008,1,1,0,80,HO,MU,PV,B,361,20163800800001001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,411.135283849818
