﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,TIENE_UVI,NRO_CAMAS,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1985894.00785249,3353923.33324831,1,2016,38007,2,0401,CONSULTORIO GALLEGOS,CLO,MUN,SAS,24,286,310,0,0,B,0,0, , ,20163800700002,SI,CONSULTORIO LOCAL,MUNICIPIO,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1981969.77707804,3353815.69580263,2,2016,38007,1,0101,CONSULTORIO LOCAL DE BARLOVENTO,AMB,CAU,SAS,510,0,253,0,0,B,0,0, , ,20163800700001,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1979543.76564552,3332753.65970239,3,2016,38008,2,0901,CENTRO DE SALUD,AMB,CAU,SAS,662,1298,1960,0,0,B,0,0, , ,20163800800002,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1980418.66763032,3334051.77291896,4,2016,38008,1,0499,HOSPITAL INSULAR,HLE,CAU,SAS,23768,42953,58707,1,221,B,0,0, , ,20163800800001,SI,HOSPITAL GERIATRICO Y LARGA ESTANCIA,COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1977917.14332697,3330655.16020019,5,2016,38009,1,0701,CENTRO DE SALUD SAN ANTONIO,AMB,CAU,SAS,220,168,390,0,0,R,0,0, , ,20163800900001,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,REGULAR,CON ACCESO
-1986574.6814577,3311282.22564434,6,2016,38014,1,0201,CONSULTORIO PERIFERICO DE FUENCALIENTE,CLO,CAU,SAS,115,200,315,0,0,B,0,0, , ,20163801400001,SI,CONSULTORIO LOCAL,COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1995263.87479858,3350940.96188426,7,2016,38016,2,0799,CRUZ ROJA,CUR,PCR,PCR,105,1445,1550,0,0,R,0,0, , ,20163801600002,NO,CENTRO DE URGENCIAS Y CASAS DE SOCORRO,CRUZ ROJA,CRUZ ROJA,REGULAR,SIN ACCESO
-1997913.24598122,3353750.0043623,8,2016,38016,1,0401,CENTRO SALUD SANTO DOMINGO,AMB,CAU,SAS,342,68,410,0,0,R,0,0, , ,20163801600001,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,REGULAR,CON ACCESO
-1988089.20185433,3353805.46997812,9,2016,38016,3,0302,CONSULTORIO PERIFERICO FRANCESES,CLO,CAU,DIP,128,172,300,0,0,R,0,0, , ,20163801600003,SI,CONSULTORIO LOCAL,COMUNIDAD AUTONOMA,"DIPUTACIONES, CONSEJOS Y CABILDOS",REGULAR,CON ACCESO
-1993141.02068695,3327109.61883854,10,2016,38024,2,1101,CENTRO SALUD TODOQUE,CDS,CAU,SAS,210,729,939,0,0,B,0,0, , ,20163802400002,SI,CENTRO DE SALUD,COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1994562.03341488,3332223.92459178,11,2016,38024,1,1501,CENTRO DE SALUD,AMB,CAU,SAS,1558,843,2401,0,2,B,0,0, , ,20163802400001,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
