﻿X,Y,OBJECTID,Id,Cod_sist,Municipio,coord_X,coord_Y
-1990335.6772,3322490.2415,1,8,8,El Paso,218351,3165011
-1982639.4047,3318232.2605,2,29,29,Mazo,225029,3161126
-1989407.605,3327833.2249,3,22,22,El Paso,219279,3169663
-1994543.0924,3334373.1028,4,12,12,El Paso,214906,3175488
-1982750.3476,3319476.8889,5,25,25,Mazo,224957,3162217
-1990054.6058,3320536.1015,6,9,9,El Paso,218557,3163296
-1991365.2229,3332666.6839,7,16,16,El Paso,217661,3173929
-1992158.4552,3332090.081,8,17,17,El Paso,216952,3173442
-1989127.0616,3318651.5412,9,13,13,Fuencaliente,219333,3161628
-1982781.9298,3317468.719,10,21,21,Mazo,224888,3160461
-1990107.8556,3327135.6693,11,9,7,El Paso,218649,3169068
-1981871.5407,3319785.7049,12,26,26,Mazo,225736,3162469
-1993951.1932,3334238.8573,13,14,14,Los Llanos,215423,3175358
-1988565.2084,3331783.5766,14,28,28,El Paso,220102,3173098
-1980805.4527,3318103.9066,15,15,15,Mazo,226639,3160976
-1981012.0975,3331495.51,16,24,24,Breña Alta,226731,3172689
-1989205.5738,3332651.0505,17,28,30,El Paso,219557.69,3173869.58
-1989077.5386,3332096.9582,18,11,11,El Paso,219658.52,3173382.67
-1988798.3333,3333201.7069,19,28,10,El Paso,219926.97,3174342.17
-1988564.9207,3331532.9882,20,0,18,El Paso,220097,3172879
