﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,AGUA,SANEAMIENT,ELECTRICID,COMEDOR,JUEGOS_INF,OTRAS,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1979592.78633105,3325508.26839354,1,2014,38053,2,1001,ZONA RECREATIVA LAS TOSCAS,ZR,MU,MU,0,10000,10000,1,0,0,0,0,1,R,0,0, , , ,20143805300002,NO,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1977998.66113121,3327163.67794236,2,2014,38053,7,0270,PLAZA CRUZ DE LODERO,PU,MU,MU,0,1036,1036,0,0,0,0,1,1,B,0,0, , , ,20143805300007,SI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1976424.79749424,3326788.98580918,3,2014,38053,12,0270,PLAZA DE LA BAJITA,PU,MU,MU,0,330,330,0,0,0,0,1,1,B,0,0, , , ,20143805300012,NO,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978196.07073941,3328436.1877808,4,2014,38053,5,0670,PLAZA SANTA ROSALÍA,PU,MU,MU,0,294,294,0,0,0,0,1,1,B,0,0, , , ,20143805300005,SI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1983233.21910587,3316562.89468515,5,2014,38053,14,0701,PARQUE INFANTIL MONTES DE LUNA,PI,MU,MU,0,260,260,0,0,0,0,1,1,B,0,0, , , ,20143805300014,SI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979132.7954017,3325526.87954972,6,2014,38053,4,1001,PARQUE INFANTIL EL PUEBLO,PI,MU,MU,0,150,150,0,0,0,0,1,1,B,0,0, , ,Frente a la Plaza de Mazo. Calle de Maximiliano Pérez Díaz,20143805300004,NO,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1979083.40904985,3325500.69642073,7,2014,38053,10,1001,PLAZA DEL CORPUS,PU,MU,MU,0,1219,1219,0,0,0,0,1,1,B,0,0, , , ,20143805300010,SI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978892.0163537,3325581.44509319,8,2014,38053,11,1001,PLAZA OBISPO ELÍAS YÁNEZ ÁLVAREZ,PU,MU,MU,0,1024,1024,0,0,0,0,1,1,B,0,0, , , ,20143805300011,SI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979160.14030718,3325886.19796363,9,2014,38053,8,1001,PLAZA PINTOR GREGORIO TOLEDO,PU,MU,MU,0,668,668,0,0,0,0,1,1,B,0,0, , , ,20143805300008,SI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979194.78093848,3325608.78004293,10,2014,38053,9,1001,PLAZA PEDRO PÉREZ DÍAZ,PU,MU,MU,0,810,810,0,0,0,0,1,1,B,0,0, , , ,20143805300009,SI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1981727.51543382,3318596.74257976,11,2014,38053,15,1401,PLAZA IGLESIA SANTO DOMINGO DE GUZMÁN,PU,MU,MU,0,540,540,0,0,0,0,0,1,B,0,0, , , ,20143805300015,SI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979092.3475702,3325606.5491815,12,2014,38053,16,1001,PARQUE DEL CORPUS CHRISTI,PU,MU,MU,0,1800,1800,0,0,0,0,0,1,B,0,0, , , ,20143805300016,SI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1981831.68332104,3351296.75846409,13,2014,38007,2,0101,PARQUE RECREATIVO LA LAGUNA,ZR,MU,MU,0,64911,65433,1, , ,1,1,1,B,0,0, , , ,20143800700002, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1981894.68628562,3354017.51364228,14,2014,38007,1,0101,PARQUE INFALTIL (CASCO),PI,MU,MU,0,650,650,1, , ,0,1,1,B,0,0, , , ,20143800700001, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1983774.06853338,3351685.56406084,15,2014,38007,3,0670,PARQUE RECREATIVO LAS MIMBRERAS,ZR,MU,MU,0,1631,1653,1, , ,0,0,1,B,0,0, , , ,20143800700003, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1981845.68057935,3353961.41221798,16,2014,38007,8,0101,PLAZA NUESTRA SEÑORA DEL ROSARIO,PU,MU,MU,0,1678,1678,0, , ,0,0,1,B,0,0, , , ,20143800700008, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979589.2389649,3353187.25930268,17,2014,38007,5,0302,PLAZA MARIA AUXILIADORA,PU,MU,MU,0,518,518,0, , ,0,0,1,B,0,0, , , ,20143800700005, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
