﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,PLAZAS,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1979588.25538687,3332772.82732592,1,2016,38008,2,0901,CENTRO OCUPACIONAL,EX,MU,MU,45,1276,724,2000,B,0,0, , ,20163800800002,SI,OTROS EXTERNOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980132.65016816,3330517.58738638,2,2016,38008,1,0670,CENTRO ACOGIDA NINA JAUBERT,RA,MU,MU,26,1200,5800,7000,B,0,0, , ,20163800800001,SI,RESIDENCIA DE ANCIANOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979773.5627752,3332525.36722506,3,2016,38008,3,0901,GUARDERIA,GI,MU,MU,88,478,2822,3300,B,0,0, , ,20163800800003,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978065.74260439,3331214.5357712,4,2016,38009,1,0701,GUARDERIA DOÑA PEPITA,GI,MU,MU,60,766,230,2132,B,0,0, , ,20163800900001,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1984484.00022181,3312388.51651278,5,2016,38014,1,0101,GUARDERIA,GI,MU,MU,25,184,410,502,B,0,0, , ,20163801400001,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1988278.74796399,3312382.99152896,6,2016,38014,2,0501,CENTRO DE ACOGIDA,RA,MU,MU,17,203,48,251,B,0,0, , ,20163801400002,SI,RESIDENCIA DE ANCIANOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1988096.16415144,3353788.34017666,7,2016,38016,1,0302,CENTRO ASISTENCIAL SOR JOSEFA,AL,MU,PR,16,498,3125,3374,B,0,0, , ,20163801600001,SI,ALBERGUES MUNICIPALES,MUNICIPAL,PROVINCIAL/INSULAR,BUENO,CON ACCESO
-1993773.61058656,3351889.35431645,8,2016,38016,3,0799,ALBERGUE SAN ANTONIO,AL,MU,MU,48,978,116,1094,R,0,0, , ,20163801600003,NO,ALBERGUES MUNICIPALES,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1998060.82300043,3353844.10698695,9,2016,38016,4,0401,GUARDERIA MUNICIPAL,GI,MU,MU,20,121,82,203,B,0,0, , ,20163801600004,NO,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1994789.70056909,3331968.8845533,10,2016,38024,1,1501,CENTRO OCUPACIONAL TABARES,EX,MU,MU,25,175,68,243,B,0,0, , ,20163802400001,SI,OTROS EXTERNOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993844.41366119,3332255.61063765,11,2016,38024,3,0501,CENTRO OCUPACIONAL TABURIENTE,CA,MU,MU,30,175,68,243,B,0,0, , ,20163802400003,SI,CENTRO DE ASISTENCIA SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994789.10869283,3332797.57195365,12,2016,38024,2,0299,GUARDERÍA,GI,MU,MU,30,187,8534,8721,B,0,0, , ,20163802400002,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990565.27807605,3331667.47224728,13,2016,38027,1,0503,ESCUELA INFANTIL - GUARDERÍA,GI,MU,OT,0,658,55,713,E,0,0, , ,20163802700001,SI,GUARDERIAS INFANTILES,MUNICIPAL,OTRAS,EN EJECUCION,CON ACCESO
-2001412.29751117,3346461.0415388,14,2016,38029,1,0201,RESIDENCIA 3ª EDAD,RA,MU,MU,28,860,740,1600,B,0,0, , ,20163802900001,SI,RESIDENCIA DE ANCIANOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
