﻿OBJECTID,Etiqueta,Categoria,Almacenam,Capacidad,Shape__Area,Shape__Length
1,Sistema Presa de La Vina,Almacenamiento,Balsas y presas propuesto, ,38429.5941162109,2147.80555909616
2,San Antonio,Almacenamiento,Balsas y presas propuesto,400.000 m3,38429.5837402344,2147.80557354655
3,Vicario,Almacenamiento,Balsas y presas propuesto,1.500.000 m3,38429.6118164063,2147.80571801872
4,Montana de Tenagua,Almacenamiento,Balsas y presas propuesto, ,38429.6022949219,2147.80559093127
5,El Salto,Almacenamiento,Balsas y presas propuesto,200.000 m3,38429.6118164063,2147.80571801872
6,Deposito de San Miguel,Almacenamiento,Balsas y presas propuesto,19.620 m3,38429.6118164063,2147.80571801872
7,Balsa de San Isidro,Almacenamiento,Balsas y presas propuesto,50.000 m3,38429.5966186523,2147.80564925149
8,La Rosa,Almacenamiento,Balsas y presas propuesto,50.000 m3,38429.6118164063,2147.80571801872
9,Bolsa de Tigalate,Almacenamiento,Balsas y presas propuesto,300.000 m3,38429.6118164063,2147.80571801872
10,La Sora,Almacenamiento,Balsas y presas propuesto,115.000 m3,38429.6118164063,2147.80571801872
11,Los Camachos,Almacenamiento,Balsas y presas propuesto,150.000 m3,38429.6034545898,2147.80563774025
12,Hoya Limpia,Almacenamiento,Balsas y presas propuesto,10.080 m3,38429.6118164063,2147.80571801872
13,Cola de Fuencaliente,Almacenamiento,Balsas y presas propuesto,150.000 m3,38429.6118164063,2147.80571801872
14,Aduares,Almacenamiento,Balsas y presas propuesto,200.000 m3,38429.5941772461,2147.80573107526
15,Balsa de Los Campitos,Almacenamiento,Balsas y presas propuesto,1.500.000 m3,38429.604675293,2147.80573832801
16,Balsa de Tamanca,Almacenamiento,Balsas y presas propuesto,150.000 m3,38429.5971069336,2147.80552090012
