﻿F2014,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,FID
BARLOVENTO,44390,38157,40749,41387,40740,41291,48536,52433,50447,46125,40913,46952,1
BREÑA ALTA,196170,162764,166966,184577,181107,164758,193358,195345,190134,180742,170718,186416,2
BREÑA BAJA,182460,154620,174020,165000,169600,181196,205996,213932,207064,198164,182584,201420,3
EL PASO,213624,195367,195607,198255,195799,194377,210855,228228,217774,214347,201419,226993,4
FUENCALIENTE,87966,75231,78668,94487,72054,71918,87023,89224,84722,83036,77371,87594,5
GARAFÍA,36198,30193,30309,37564,33614,33402,37937,37698,34738,32278,30618,25818,6
LOS LLANOS,634591,548387,579254,574309,549665,542955,590606,633104,601472,594406,559361,633474,7
MAZO,114950,103376,114134,110583,96293,108326,125246,129323,126182,116214,110718,120964,8
PUNTAGORDA,42751,36645,37737,37358,36008,39190,41736,46044,45047,40024,41521,41701,9
PUNTALLANA ,47756,40340,42748,44076,43500,43224,51304,55076,52704,43052,43464,49236,10
S/C LA PALMA,470140,402080,455600,437500,418820,415900,446000,442200,423660,458320,410240,459580,11
SAUCES,124715,110924,115165,116278,115121,116947,136982,151412,141731,129845,118745,131913,12
TAZACORTE,137059,117949,131477,121505,106967,108210,144192,141284,134813,133251,124688,140520,13
TIJARAFE ,64249,48575,50023,49522,47732,51950,55324,61036,59713,53056,55039,55279,14
