﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,AMBITO,PROFESIONA,VOLUNTARIO,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,ESTADO,VEHICULOS_,VEHICULO_1,AMBULANCIA,MEDIOS_AER,QUITANIEVE,OTROS_VEHI,DETECCION_,OTRAS_UNID,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_AMBITO,T_ESTADO,T_ACCESO_S
-1982162.40557294,3353663.24770677,1,2014,38007,2,0101,MEDIO AMBIENTE,OT,PR,PR,CO,0,0,0,0,50,B,0,0,0,0,0,0,0,0,0,0, , , ,20143800700002, ,OTROS,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,COMARCAL,BUENO,SIN ACCESO
-1981957.3886519,3353811.69570796,2,2014,38007,3,0101,OFICINA AEA ( AYUDA EN EMERGENCIA ANAGA ),OT,PR,PR,CO,0,0,0,0,36,B,0,0,0,0,0,0,0,0,0,0, , , ,20143800700003, ,OTROS,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,COMARCAL,BUENO,SIN ACCESO
-1979294.25274654,3332698.6218639,3,2014,38008,1,0401,PARQUE DE BOMBEROS,BO,PR,OT,CO,0,0,0,1328,1596,R,0,0,0,0,0,0,0,0,0,0, , , ,20143800800001, ,PARQUE DE BOMBEROS,PROVINCIAL/INSULAR,OTROS,COMARCAL,REGULAR,CON ACCESO
-1986357.44943288,3311457.81523045,4,2014,38014,1,0201,MEDIO AMBIENTE,OT,OT,OP,CO,0,0,0,0,496,B,0,0,0,0,0,0,0,0,0,0, , , ,20143801400001, ,OTROS,OTROS,OTROS ORGANISMOS PUBLICOS,COMARCAL,BUENO,CON ACCESO
-1993253.84283988,3328931.34145991,5,2014,38024,1,1402,P'ARQUE DE BOMBEROS,BO,PR,PR,CO,0,0,0,180,440,R,0,0,0,0,0,0,0,0,0,0, , , ,20143802400001, ,PARQUE DE BOMBEROS,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,COMARCAL,REGULAR,CON ACCESO
-1990293.7326246,3331190.98104781,6,2014,38027,1,0602,PROTECCIÓN CIVIL,PC,MU,OT,MU,0,0,0,0,30,B,0,0,0,0,0,0,0,0,0,0, , , ,20143802700001, ,CENTRO DE PROTECCION CIVIL,MUNICIPAL,OTROS,MUNICIPAL,BUENO,CON ACCESO
-2003230.05858058,3347532.4060842,7,2014,38029,1,0301,BRIF (BRIGADA DE INCENDIOS FORESTALES),OT,OP,PR,PR,0,0,0,0,12000,B,0,0,0,0,0,0,0,0,0,0, , , ,20143802900001, ,OTROS,OTROS ORGANISMOS PUBLICOS,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,BUENO,SIN ACCESO
-1975294.28305472,3342544.54541091,8,2014,38030,1,0302,PROTECCION CIVIL,PC,MU,PR,CO,0,0,0,0,60,B,0,0,0,0,0,0,0,0,0,0, , , ,20143803000001, ,CENTRO DE PROTECCION CIVIL,MUNICIPAL,PROVINCIAL/INSULAR,COMARCAL,BUENO,CON ACCESO
-1975294.28305472,3342544.54541091,9,2014,38030,2,0302,AYUDA EN  ENMERGENCIA ANAGA (AEA),CS,MU,MU,CO,0,0,0,0,100,B,0,0,0,0,0,0,0,0,0,0, , , ,20143803000002, ,CENTRO DE SALVAMENTO Y SOCORRISMO,MUNICIPAL,MUNICIPAL,COMARCAL,BUENO,CON ACCESO
-1978552.55467873,3350477.94249963,10,2014,38033,2,1601,BOMBEROS,BO,PR,PR,PR,0,0,0,500,1000,B,0,0,0,0,0,0,0,0,0,0, , , ,20143803300002, ,PARQUE DE BOMBEROS,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,BUENO,SIN ACCESO
-1978721.9629554,3350891.2787623,11,2014,38033,3,1601,AEA - AYUDA EN EMERGENCIA ANAGA,CS,PR,PR,MU,0,0,0,0,35,B,0,0,0,0,0,0,0,0,0,0, , , ,20143803300003, ,CENTRO DE SALVAMENTO Y SOCORRISMO,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,MUNICIPAL,BUENO,CON ACCESO
-1979973.70787935,3335206.64192542,12,2014,38037,2,2670,AEA,CS,PV,PV,PR,0,0,0,0,60,R,0,0,0,0,0,0,0,0,0,0, , , ,20143803700002, ,CENTRO DE SALVAMENTO Y SOCORRISMO,PRIVADA,PRIVADA,PROVINCIAL/INSULAR,REGULAR,SIN ACCESO
-1977664.4262933,3335770.14799468,13,2014,38037,1,2301,PROTECCIÓN CIVIL,PC,MU,MU,MU,0,0,0,60,60,R,0,0,0,0,0,0,0,0,0,0, , , ,20143803700001, ,CENTRO DE PROTECCION CIVIL,MUNICIPAL,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1999973.95212417,3342360.96094503,14,2014,38047,1,0701,CENTRO MEDIO AMBIENTE,OT,OT,OT,CO,0,0,0,2097,2336,B,0,0,0,0,0,0,0,0,0,0, , , ,20143804700001, ,OTROS,OTROS,OTROS,COMARCAL,BUENO,SIN ACCESO
