﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1981822.1297552,3354076.81007106,1,2016,38007,1,0101,POLIDEPORTIVO CUBIERTO,PT,MU,MU,3077,0,3077,R,0,0, , ,20163800700001,SI,POLIDEPORTIVOS CUBIERTOS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1985779.69937989,3354143.28271036,2,2016,38007,3,0401,POLIDEPORTIVO CANCHAS GALLEGOS,PP,MU,MU,52,1491,1543,B,0,0, , ,20163800700003,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979510.50511429,3353044.92872314,3,2016,38007,2,0302,POLIDEPORTIVO CANCHAS LA CUESTA,PP,MU,MU,90,1203,1293,B,0,0, , ,20163800700002,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1982384.14006904,3352956.26618749,4,2016,38007,4,0101,COMPLEJO POLIDEPORTIVO LAS LLANADAS,CP,MU,MU,442,23617,24059,B,0,0, , ,20163800700004,SI,COMPLEJOS DEPORTIVOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979720.7020252,3332972.81069945,5,2016,38008,4,0901,COMPLEJO POLIDEPORTIVO ANTONIO GARCIA GONZALEZ,CP,MU,MU,6784,20916,27700,B,0,0, , ,20163800800004,SI,COMPLEJOS DEPORTIVOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978873.47936588,3334677.91760913,6,2016,38008,1,0502,CANCHA POLIDEPORTIVA LA CALDERETA,PP,MU,MU,0,1512,1512,B,0,0, , ,20163800800001,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980131.65600941,3331807.13367908,7,2016,38008,5,0701,CANCHA URBANIZACIÓN SAN MIGUEL,PP,MU,MU,0,1030,1030,B,0,0, , ,20163800800005,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978968.93058295,3333717.18419215,8,2016,38008,6,0301,TERRENO PETANCA LA GRAMA,PP,MU,MU,0,970,970,B,0,0, , ,20163800800006,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979622.93718246,3332794.65086839,9,2016,38008,2,0901,CANCHA POLIDEPORTIVA (AL LADO CENTRO DE SALUD),PP,MU,MU,0,1156,1156,B,0,0, , ,20163800800002,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978115.38298221,3331291.57841409,10,2016,38009,3,0701,ZONA VERDE  ZUMACAL,OT,MU,MU,0,2700,2700,B,0,0, , ,20163800900003,SI,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978694.9924455,3330437.31804983,11,2016,38009,5,0101,CANCHA DEL BAR TRAVESIA,PP,MU,MU,0,500,500,B,0,0, , ,20163800900005,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978195.11116148,3329170.60534566,12,2016,38009,4,0601,PISTAS DEPORTIVAS LA POLVACERA,PP,MU,MU,172,1814,1900,B,0,0, , ,20163800900004,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978174.22103953,3331054.59979547,13,2016,38009,2,0701,CANCHA SAN ANTONIO,PP,CA,MU,0,1444,1444,B,0,0, , ,20163800900002,SI,PISTAS POLIDEPORTIVAS,COMUNIDAD AUTONOMA,MUNICIPAL,BUENO,CON ACCESO
-1978824.86429038,3330269.45697406,14,2016,38009,1,0101,CAMPO DE FUTBOL,TJ,MU,MU,191,8865,9056,B,0,0, , ,20163800900001,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986621.25842488,3311464.70207917,15,2016,38014,2,0201,TERRERO DE LUCHA LOS CANARIOS,TJ,MU,MU,200,500,700,B,0,0, , ,20163801400002,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986459.42502546,3311585.33063378,16,2016,38014,1,0201,CANCHA LOS CANARIOS,PP,MU,MU,30,1922,1952,B,0,0, , ,20163801400001,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1988081.90091981,3312039.27548523,17,2016,38014,3,0501,CANCHA LAS INDIAS,PP,MU,MU,0,841,841,B,0,0, , ,20163801400003,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1986894.75348682,3311659.37489651,18,2016,38014,5,0201,CAMPO FUTBOL,TJ,MU,MU,375,17715,18090,B,0,0, , ,20163801400005,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986515.92597109,3311523.73793995,19,2016,38014,6,0201,CAMPO DE BOLAS Y PETANCA,TJ,MU,MU,0,195,195,B,0,0, , ,20163801400006,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
