﻿MUNICIPIOS,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,TOTAL,TOTAL_EUROS,FID
BARLOVENTO,44613,37586,42294,42790,40761,41240,51135,54542,48027,45210,41677,45495,535370,25130,1
BREÑA ALTA,160900,135880,166580,174780,184672,178068,196512,208874,184625,206502,170993,193239,2161625,101467,2
BREÑA BAJA,198080,178380,176800,162840,145360,154620,203120,214240,189840,171500,172780,177380,2144940,100683,3
EL PASO,215192,188918,223117,201967,194625,185801,196126,214817,197932,193953,196031,198472,2406951,112982,4
FUENCALIENTE,69028,66186,67553,83184,72214,65971,92485,99383,88342,80914,87241,91225,963726,45237,5
GARAFÍA,34037,31651,33228,38465,38198,36226,36707,41654,34023,39818,33464,329876,727347,34142,6
LOS LLANOS,567911,540293,611484,605598,554912,553953,632830,643149,587114,614413,571147,629010,7111814,333829,7
MAZO,117580,100720,114460,117200,101508,103112,119028,121746,117775,103598,106227,106521,1329475,62406,8
PUNTAGORDA,40016,35490,38212,41042,37170,32276,43277,39135,39155,40549,35572,39171,461065,21642,9
PUNTALLANA ,42488,39836,44700,44832,43240,43116,52700,57504,50020,47484,39692,43328,548940,25767,10
S/C LA PALMA,480440,452840,426280,429520,388380,410920,453340,462520,436800,446720,416180,479220,5283160,247992,11
SAUCES,126201,109939,121147,120600,115240,115865,143666,156816,148154,125928,117413,130259,1531228,71876,12
TAZACORTE,131389,102785,104547,108072,99224,95750,119218,148502,110945,108421,119122,130063,1378038,64685,13
TIJARAFE ,57584,49010,52768,56678,51330,54263,59763,59505,56345,58351,51188,56369,663154,31128,14
