﻿OBJECTID,SUPERFICIE,PERIMETRO,ID,MUNICIPIO,CODIGO,MUNICIPIOS,A2013,A2012,CENSOS_01112011,A2011,A2010,A2009,A2008,A2007,A2006,A2005,A2004,A2003,A2002,CENSOS_01112001,A2001,A2000,A1999,A1998,A1996,A1995,A1994,A1993,A1992,A1991,A1990,A1989,A1988,A1987,A1986,A1981,A1970,A1960,A1950,A1940,A1930,A1920,A1910,A1900,A1897,A1887,A1877,A1860,A1857,A1842,A1797,A1787,A1768
1,135741394.267612,66918.0023696,1,EL PASO,38027,  Paso (El),7928,7874,7665,7947,7837,7815,7698,7514,7505,7404,7218,7544,7438,6764,7358,7289,7268,7192,7006,7293,7258,7220,7022,7010,7154,7094,6998,6794,6794,6660,6183,6069,5780,5562,5482,5370,5075,4599,4492,3963,3846,3010,2934,2327,,,
2,43225930.0720027,33315.125298,2,SANTA CRUZ DE LA PALMA,38037,  Santa Cruz de La Palma,16330,16705,16568,16924,17128,17084,17132,17353,17640,17788,17857,18201,18228,17265,18206,18204,18337,15445,17265,17460,17454,17362,17296,17205,18183,18150,17915,17706,17706,16775,13428,13380,11609,11013,8137,7832,7594,7383,6811,7046,6634,5364,5216,5641,,4095,4024
3,30840212.1559278,29944.1525196,3,BREÑA ALTA,38008,  Breña Alta,7455,7298,7173,7344,7347,7337,7279,7184,7158,7039,6847,6665,6396,5715,6091,5898,5866,5784,5816,5567,5581,5569,5474,5432,5467,5362,5312,5171,5190,5122,5148,5153,4393,4178,3857,3387,3051,2751,2668,2668,2484,1807,1773,1306,,1062,1061
4,11670782.924841,24105.8896386,4,TAZACORTE,38045,  Tazacorte,4911,4957,4777,5559,5697,5755,5786,5828,5830,5835,5797,6107,6108,5062,6117,6147,6500,6371,6909,6617,6556,6601,6553,6582,7049,7055,7078,7020,7020,6402,5355,4689,4192,3942,3357,,,,,,,,,,,,
5,56215953.4396233,53288.2450931,5,FUENCALIENTE,38014,  Fuencaliente,1798,1840,1841,1905,1898,1935,1925,1964,1935,1913,1877,1857,1801,1833,1794,1800,1767,1728,1735,1804,1800,1754,1730,1731,1822,1823,1812,1830,1829,1800,2031,2140,2433,2314,2179,2053,1885,1783,1870,1729,1610,1197,1205,1321,,,
6,35821971.3870341,44594.4870031,6,LOS LLANOS DE ARIDANE,38024,  Llanos de Aridane (Los),20930,20895,20493,21145,20948,20766,20525,20170,20173,19878,19659,20001,20238,17720,19536,18190,17910,17774,17944,17737,17497,17116,16588,16189,17062,16681,16429,15973,15973,15311,12090,10260,8061,7094,6313,7779,7741,7404,7128,6583,6206,4818,4948,4967,,4093,4194
7,53807112.6777634,40228.7343419,7,TIJARAFE,38047,  Tijarafe,2776,2765,2675,2763,2769,2768,2757,2744,2720,2713,2666,2687,2765,2730,2741,2672,2637,2607,2658,2662,2635,2516,2195,2195,2734,2734,2734,2734,2725,2757,2836,3029,3220,3281,3043,3200,3121,2963,2819,2747,2459,1911,1712,2216,,1209,1033
8,30816668.7624758,39191.3891649,8,PUNTAGORDA,38029,  Puntagorda,2057,1940,1730,2028,2177,2108,1955,1974,1962,1795,1708,1789,1823,1675,1802,1785,1785,1785,1798,1825,1824,1813,1810,1802,1692,1692,1692,1692,1692,1329,1681,1786,1840,1669,1837,1768,1663,1635,1567,1410,1241,1081,1044,815,,434,380
9,42648038.5991205,35852.5160289,9,SAN ANDRÉS Y SAUCES,38033,  San Andrés y Sauces,4473,4637,4578,4860,4874,4884,4972,4975,5020,5086,5012,5102,5226,5351,5263,5229,5339,5339,5438,5399,5394,5383,5386,5392,5492,5525,5492,5520,5524,5606,7006,7113,6230,5798,4968,4546,4221,3659,3336,3383,3191,2171,2254,2635,,1355,1097
10,14387396.4652456,33784.9929007,10,BREÑA BAJA,38009,  Breña Baja,5523,5492,5323,5348,5259,5115,4952,4708,4470,4355,4186,4187,4113,3621,4119,4051,3737,3737,3746,3537,3514,3452,3376,3354,3418,3354,3383,3252,3252,3013,2845,2571,2702,2640,2358,2246,2171,2032,1959,1735,1611,1160,1169,1309,,852,841
11,70407418.9271173,47350.7992785,11,VILLA DE MAZO,38053,  Villa de Mazo,4858,4898,4826,4986,4955,4802,4908,4880,4889,4591,4777,4762,4723,4550,4621,4609,4645,4249,4501,5260,5213,5159,5122,5069,5112,5112,5076,5068,5072,4255,5389,5247,5481,5555,5462,5214,5000,4605,4773,4591,4446,3581,3511,4181,,3554,2735
12,43629381.6919729,44752.7995264,12,BARLOVENTO,38007,  Barlovento,2085,2085,2067,2231,2296,2363,2387,2383,2506,2507,2350,2367,2378,2382,2401,2398,2403,2408,2488,2694,2685,2666,2658,2644,2598,2602,2625,2628,2608,2772,3286,3088,3354,3296,3126,2745,2243,2193,2176,2094,1973,1448,1558,2148,,1452,1169
13,102686124.7072,64439.4351201,13,GARAFÍA,38016,  Garafía,1645,1654,1566,1707,1714,1804,1829,1849,1886,1924,1948,1998,2002,1795,2012,2007,2020,1754,2002,2032,2015,2016,2029,2013,2043,2041,2057,2069,2062,2252,4076,4915,5196,5068,4327,3683,3386,3244,3184,2957,2412,2037,2345,2855,,2106,1527
14,35052095.8476261,40532.7761853,14,PUNTALLANA,38030,  Puntallana,2346,2428,2407,2416,2425,2460,2423,2407,2368,2424,2380,2364,2308,2337,2258,2204,2205,2025,2201,2296,2298,2286,2274,2249,2305,2280,2282,2282,2282,2372,2395,2570,2734,2634,2588,2432,2313,2252,2073,2030,1761,1553,1782,1938,,1518,1134
