﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,UBICACION,TITULAR,GESTION,CAPACIDAD,ESTADO,COSTE,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,PROTECCION,LIMPIEZA,CONTADOR,T_UBICACIO,T_TITULAR,T_GESTION,T_ESTADO,T_PROTECCI,T_CONTADOR
-1981216.70742565,3319837.44763608,1,2014,38053,1,1570,DEPOSITO 1 (TIGUERORTE),ES,MU,PV,300,B,0, , , ,20143805300001,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1981176.43406575,3319359.58077357,2,2014,38053,2,1570,DEPOSITO 2  (TIGALATE ABAJO),ES,MU,PV,950,B,0, , , ,20143805300002,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1980171.601991,3321801.68006031,3,2014,38053,3,0470,DEPOSITO 3  (MALPAISES),ES,MU,PV,600,M,0, , , ,20143805300003,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,MALO,SUFICIENTE,NO EXISTE
-1980211.97518476,3322982.05002086,4,2014,38053,4,1270,CONTADOR 4  (LA SABINA),ES,MU,PV,300,B,0, , , ,20143805300004,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1979919.84104238,3322962.58285798,5,2014,38053,5,1270,CONTADOR 5  (LA SABINA ALTA),ES,MU,PV,200,B,0, , , ,20143805300005,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1979901.23071939,3325111.22662312,6,2014,38053,7,1001,CONTADOR 7  (LA SALAMA),ES,MU,PV,200,B,0, , , ,20143805300007,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1979139.05703047,3327195.71434258,7,2014,38053,8,1170,DEPOSITO 8  (EL LINAR),ES,MU,PV,2000,R,0, , , ,20143805300008,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,REGULAR,SUFICIENTE,NO EXISTE
-1980499.37932564,3327397.84445864,8,2014,38053,9,1170,DEPOSITO 9  (PIEDRA ALTA),ES,MU,PV,3000,B,0, , , ,20143805300009,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1981784.94203616,3319338.99960185,9,2014,38053,10,1401,DEPOSITO 10  (TIGALATE ALTO),ES,MU,PV,250,B,0, , , ,20143805300010,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1982894.01652159,3316465.24844511,10,2014,38053,11,0701,DEPOSITO 11  (MONTES DE LUNA B),ES,MU,PV,1500,R,0, , , ,20143805300011,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,REGULAR,SUFICIENTE,NO EXISTE
-1983512.11471032,3316578.82123523,11,2014,38053,12,0701,DEPOSITO 12   (MONTES LUNA  A),ES,MU,PV,1500,R,0, , , ,20143805300012,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,REGULAR,SUFICIENTE,NO EXISTE
-1979429.18611191,3324625.459852,12,2014,38053,13,1270,DEPOSITO 13 (EL CALVARIO ),ES,MU,PV,900,B,0, , , ,20143805300013,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1980786.91993792,3352965.45800813,13,2014,38007,3,0206,DEPOSITO LA CUESTA,ES,MU,MU,600,B,0, , , ,20143800700003,SF,2013,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1985702.15523761,3352939.80458579,14,2014,38007,5,0401,DEPOSITO LOS GALLEGOS,ES,MU,MU,300,B,0, , , ,20143800700005,SF,2013,AM,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,AMBOS
-1984438.93330194,3353340.10734919,15,2014,38007,6,0670,DEPOSITO LA PALMITA,ES,MU,MU,150,B,0, , , ,20143800700006,SF,2013,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1982168.44153805,3351070.50521903,16,2014,38007,1,0204,DEPOSITO CABECERA,ES,MU,MU,3500,B,0, , , ,20143800700001,SF,2013,AM,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,AMBOS
-1981106.42142169,3351477.17869881,17,2014,38007,2,0202,DEPOSITO LAS CABEZADAS,ES,MU,MU,600,B,0, , , ,20143800700002,SF,2013,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1981686.2050346,3333750.82332427,18,2014,38008,1,0170,DEPOSITO LA RESINA,ES,MU,PV,682,B,0, , , ,20143800800001,SF,2011,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
