﻿OBJECTID,ISLA,COD_ENTIDA,ENTIDAD,CODMUN,GEOCODIGO,AREA,PERIMETER
1,60,17,BARLOVENTO,38007,584,3249220.89165,16221.008136
2,60,22,CABEZADAS (LAS),38007,585,10416640.7019,30120.1978245
3,60,38,CUESTA (LA),38007,586,927904.719805,6364.90498435
4,60,43,GALLEGOS,38007,587,15340653.9223,27349.274724
5,60,56,LOMO MACHIN,38007,588,2807414.97951,11519.993331
6,60,69,PALMITA (LA),38007,589,4132714.6821,15335.398953
7,60,75,PAREDES (LAS),38007,590,1053105.15449,7896.9378733
8,60,81,TOPACIEGAS,38007,591,2429337.4893,11700.6970528
9,60,94,TOSCA (LA),38007,592,3269309.10338,8965.85093718
10,60,17,BOTAZO,38008,593,4670796.59942,11260.5031103
11,60,22,BREÑA,38008,594,9066753.84412,15278.6805418
12,60,38,BUENAVISTA DE ABAJO,38008,595,1768776.8505,6453.7005375
13,60,43,BUENAVISTA DE ARRIBA,38008,596,3497767.03749,13017.8144952
14,60,56,CUESTA (LA),38008,597,1985113.12465,7373.84899775
15,60,69,LEDAS (LAS),38008,598,2438941.43368,10019.8345943
16,60,75,LLANITO (EL),38008,599,4526614.40808,11949.9101614
17,60,81,MIRANDA,38008,600,1426711.27635,5830.89440535
18,60,94,SAN PEDRO DE BREÑA ALTA,38008,601,1357822.01568,6863.53589375
19,60,17,SAN JOSE,38009,602,1203715.34371,5319.85359276
20,60,22,CANCAJOS (LOS),38009,603,1139155.42424,11347.3481128
21,60,38,FUERTE (EL),38009,604,386651.455347,4340.29160825
22,60,43,LEDAS (LAS),38009,605,983983.806957,5197.19665162
23,60,56,MONTAÑA (LA),38009,606,7242910.29645,19309.684338
24,60,69,POLVACERA (LA),38009,607,1374357.81498,6595.26510151
25,60,75,SAN ANTONIO,38009,608,1415380.34858,5662.33206435
26,60,81,SOCORRO (EL),38009,609,637456.50569,3588.4036637
27,60,17,CALETAS (LAS),38014,634,15460941.0668,29312.2823583
28,60,22,CANARIOS (LOS),38014,635,11825041.1998,20623.9234244
29,60,38,CHARCO (EL),38014,636,14991697.5422,22298.1027724
30,60,43,FAJANA (LA),38014,637,659231.612988,4635.0228339
31,60,56,INDIAS (LAS),38014,638,5754790.63265,14171.6454296
32,60,69,QUEMADOS (LOS),38014,639,7499910.02974,17394.0664438
33,60,108,ROQUE DEL FARO,38016,648,9736079.73698,17264.7655532
34,60,115,TABLADO (EL),38016,649,8379115.67139,25943.0869737
35,60,120,TRICIAS (LAS),38016,650,9933918.98968,25878.3988373
36,60,136,CASTILLO (EL),38016,651,11057397.3165,29505.293569
37,60,141,CATELA,38016,652,5589746.55357,20652.841666
38,60,154,MATA (LA),38016,653,5104392.86262,14193.5222529
39,60,17,CUEVA DE AGUA,38016,654,8592.60372413,554.496502446
40,60,17,CUEVA DEL AGUA,38016,655,5044367.89013,17301.7640712
41,60,22,DON PEDRO,38016,656,3886981.67367,11977.8206974
42,60,38,FRANCESES,38016,657,13799635.8053,25816.0515693
43,60,43,SANTO DOMINGO,38016,658,4439392.32288,12481.5191764
44,60,56,HOYA GRANDE,38016,659,4001435.90707,12591.2786287
45,60,69,JUAN ADALIDAEL MUDO,38016,660,6638192.05364,17115.1473249
46,60,75,LLANO NEGRO,38016,661,9132630.46251,23445.643125
47,60,94,PALMAR (EL),38016,662,5887327.50795,13601.6935669
48,60,108,TAJUYA,38024,770,1618613.78722,6772.89845056
49,60,115,TODOQUE,38024,771,7336855.18678,15803.5445853
50,60,120,TRIANA,38024,772,2416142.3054,7198.37772881
51,60,136,ARGUAL,38024,773,3654282.23506,11096.5085104
52,60,141,LAGUNA (LA),38024,774,4516918.01315,9975.89275583
53,60,154,MONTAÑA TENISCA,38024,775,291808.375445,2297.92813961
54,60,167,RETAMAR,38024,776,284225.194165,2317.54396667
55,60,22,BARROS (LOS),38024,777,2653482.31307,9558.16768545
56,60,56,LLANOS DE ARIDANE (LOS),38024,778,547360.014781,3203.80492884
57,60,69,MANCHAS (LAS),38024,779,9232867.16504,17359.7265161
58,60,81,PUERTO NAOS,38024,780,3268164.67759,15548.3646677
59,60,115,ROSA (LA),38027,812,8110488.45771,17025.5734003
60,60,17,BARRIAL (EL),38027,813,32026804.3392,31530.7863045
61,60,43,MANCHAS (LAS),38027,814,19391076.1748,25209.1710666
62,60,56,PASO (EL),38027,815,4942415.75789,11670.574853
63,60,69,PASO DE ABAJO,38027,816,46433505.3089,42889.2959473
64,60,81,TACANDE,38027,817,22098585.9518,23418.5779901
65,60,94,TAJUYA,38027,818,2738393.76887,8632.25922478
66,60,17,FAGUNDO,38029,820,4028656.40318,12485.097011
67,60,22,PINAR (EL),38029,821,13004960.1714,32124.6833278
68,60,38,PUNTAGORDA,38029,822,3414407.9347,14359.0673196
69,60,43,ROQUE (EL),38029,823,10366610.4108,26168.2433695
70,60,17,GALGA (LA),38030,824,7604799.33681,27825.4010955
71,60,22,GRANEL (EL),38030,825,10383782.8609,29375.0477013
72,60,38,PUNTALLANA,38030,826,5480713.93622,16981.37515
73,60,43,SANTA LUCIA,38030,827,6169586.19968,17974.8445043
74,60,56,TENAGUA,38030,828,5406286.29408,18311.6602808
75,60,108,QUINTA ZOCA,38033,845,239001.293039,3559.60299134
76,60,115,RAMIREZ,38033,846,363229.568969,3736.09055279
77,60,120,ROQUE (EL),38033,847,262648.239165,2804.87367689
78,60,136,SAN ANDRES,38033,848,876300.871594,7750.69962877
79,60,141,SAN JUAN,38033,849,1385481.73693,13773.3239862
80,60,154,SAN PEDRO,38033,850,3567957.99337,19491.2105512
81,60,167,SAUCES (LOS),38033,851,9352915.00988,27855.9640446
82,60,173,TANQUE (EL),38033,852,1393018.8711,6984.945038
83,60,17,BERMúDEZ,38033,853,144379.069073,1813.5692565
84,60,189,VERADA BAJAMAR,38033,854,367353.313787,3717.94883114
85,60,192,VERADA DE LAS LOMADAS,38033,855,4707690.85465,21653.5878027
86,60,22,CARDAL (EL),38033,856,355323.840656,5194.25272
87,60,43,FUENTE NUEVA,38033,857,9133451.06806,22133.8744551
88,60,56,GARACHICO,38033,858,739242.074954,4363.63929843
89,60,69,HOYA GRANDE,38033,859,216844.344101,2507.67152529
90,60,75,LLANO LA PALMA,38033,860,119495.448133,1587.71772009
91,60,81,LLANO EL PINO,38033,861,4955654.36538,21480.8652585
92,60,94,OROTAVA,38033,862,4466275.73114,18651.9297182
93,60,108,LAJITAS (LAS),38037,897,51982.5935946,1135.41493806
94,60,115,LOMO DE LOS GOMEROS,38037,898,1583419.06302,9779.31291895
95,60,120,LOMO DEL CENTRO,38037,899,386817.01778,2991.92523813
96,60,136,LOMO ESPANTA,38037,900,4077756.40832,17431.8009941
97,60,141,LLANO GRANDE,38037,901,6668026.59736,18111.9209081
98,60,154,MIRANDA,38037,902,1189848.74868,5267.82218908
99,60,167,MORRO (EL),38037,903,1061745.3249,11066.4829095
100,60,173,NIEVES (LAS),38037,904,8645714.66767,19375.7607538
101,60,17,ALAMOS (LOS),38037,905,2152083.89948,8978.06457097
102,60,189,PLANTO (EL),38037,906,164252.634289,1971.59604885
103,60,192,POCITO (EL),38037,907,191653.863519,1948.74133733
104,60,206,PORTADA (LA),38037,908,88376.8573338,1262.65972773
105,60,213,ROQUE DE ABAJO,38037,909,83943.7326548,1741.44310662
