﻿OBJECTID,Tramo,Longitud_2D,Longitud_3D,Z_Min,Z_Max,Z_Mean,Max_Slope,Avg_Slope,Vertex_Cnt,Id
1,TORRE DEL TIME - PUERTO TAZACORTE,7193,"7383,56547693506",10.6999999999971,1187.8,587.41015049782,225.884017854887,19.4235385064095,455,9
2,FARO - LOS CANARIOS,6953,"7033,05330712875",25.1000000000058,726.399999999994,384.845825919844,145.816438167825,11.2657344292678,620,1
3,LOS CANARIOS - LAS DESEADAS,9297,"9453,33534627739",716.160999999993,1857.89999999999,1313.40064926433,486.039451928928,15.0064389221229,808,2
4,LAS DESEADAS - EL PILAR,7677,"7793,68701733303",1442.4909,1936.7,1747.16489955441,208.16211590888,13.6648059630097,931,3
5,EL PILAR - EL REVENTÓN,6771,"6788,45644880485",1394,1495.5,1433.18743540404,23.2680158704443,5.27008633171457,215,4
6,EL REVENTÓN - PICO DE LA NIEVE,10995,"11194,834215771",1445.5,2142,1925.47882601236,608.825507381139,14.703074085049,1549,5
7,PICO DE LA NIEVE - PICO DE LA CRUZ,5029,"5144,25301565119",2023,2358.3,2258.79459453708,243.527504468306,16.3425990449827,635,6
8,PICO LA CRUZ - ROQUE LOS MUCHACHOS,4235,"4418,4651879465",2276.10000000001,2421,2328.71115956702,1059.98831233977,26.091163956486,734,7
9,ROQUE DE LOS MUCHACHOS - TORRE DEL TIME,9856,"10075,0162279052",1161,2422,1901.50898224161,721.373603395435,17.2400630876046,717,8
10,PUERTO TAZACORTE - LOS LLANOS DE ARIDANE,4911,"5048,05130853893",2.5,342,182.061170540064,477.687178114148,15.554804686168,353,10
