﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TITULAR,DISTANCIA,ACCESO,CAPILLA,DEPOSITO,AMPLIACION,PCTJ_SATUR,SUPERFICIE,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,GEOCODIGO,CAPILLA_2,CREMATORIO,ACCESO_S_R,FECHA,T_TITULAR,T_ACCESO,T_CAPILLA_,T_ACCESO_S
-1982852.16915409,3352730.16854636,1,2016,38007,1,0970,CEMENTERIO LLANADAS,MU,3,B, ,1,1,55,10000,0,0, , ,20163800700001,MO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,CON ACCESO
-1986410.51769689,3353635.98843418,2,2016,38007,2,0404,CEMENTERIO GALLEGOS,MU,2,B, ,0,0,85,524,0,0, , ,20163800700002,NO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1980140.45061174,3333701.84402922,3,2016,38008,1,0499,CEMENTERIO MUNICIPAL,MU,1,B, ,0,1,90,2640,0,0, , ,20163800800001,MO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,CON ACCESO
-1978703.32749565,3330467.55528495,4,2016,38009,1,0101,CEMENTERIO MUNICIPAL,MU,0,B, ,0,0,100,260,0,0, , ,20163800900001,NO,0,NO,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,SIN ACCESO
-1980398.28415485,3328242.24844929,5,2016,38009,2,0501,CEMENTERIO COMARCAL,OT,4,B, ,1,1,65,56752,0,0, , ,20163800900002,NO,0,NO,1970/01/01 00:00:00+00,OTROS,BUENO,NO EXISTE,SIN ACCESO
-1986319.69154319,3311802.64403575,6,2016,38014,1,0201,CEMENTERIO MUNICIPAL,MU,1,B, ,1,1,95,1342,0,0, , ,20163801400001,NO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1988213.12025785,3353177.24112622,7,2016,38016,1,0399,CEMENTERIO FRANCESES,MU,4,R, ,1,1,85,472,0,0, , ,20163801600001,NO,0,NO,1970/01/01 00:00:00+00,MUNICIPAL,REGULAR,NO EXISTE,SIN ACCESO
-1998860.65311236,3353361.76750633,8,2016,38016,2,0499,CEMENTERIO SANTO DOMINGO,MU,2,B, ,1,1,60,1643,0,0, , ,20163801600002,NO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1990548.04570559,3353524.4776949,9,2016,38016,3,1101,CEMENTERIO TABLADO,MU,2,M, ,1,1,95,335,0,0, , ,20163801600003,NO,0,NO,1970/01/01 00:00:00+00,MUNICIPAL,MALO,NO EXISTE,SIN ACCESO
-2000302.05636781,3348704.33422508,10,2016,38016,4,1299,CEMENTERIO TRICIAS,MU,2,B, ,1,1,70,1000,0,0, , ,20163801600004,NO,0,NO,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,SIN ACCESO
-1994174.32147576,3332514.94318202,11,2016,38024,1,0501,CEMENTERIO CATOLICO,CR,0,B, ,1,0,100,2364,0,0, , ,20163802400001,NO,0,SI,1970/01/01 00:00:00+00,CONFESIONES RELIGIOSAS,BUENO,NO EXISTE,CON ACCESO
-1991135.087278,3325933.05720428,12,2016,38024,2,1199,CEMENTERIO LAS MANCHAS,MU,5,B, ,1,1,88,33868,0,0, , ,20163802400002,NO,1,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
