﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1979037.20539627,3325573.81180276,1,2014,38053,2,1001,ESCUELA ARTESANIA,CS,MU,PR,593,544,1137,B,0,0, , , ,20143805300002,SI,CENTRO CIVICO/SOCIAL,MUNICIPAL,PROVINCIAL/INSULAR,BUENO,CON ACCESO
-1979193.65788918,3325590.72278171,2,2014,38053,1,1001,BIBLIOTECA,BI,MU,MU,600,2400,3000,B,0,0, , , ,20143805300001,NO,BIBLIOTECA,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1979137.77936908,3325777.88577393,3,2014,38053,3,1001,MUSEO CASA ROJA,MS,MU,MU,665,1390,2055,B,0,0, , , ,20143805300003,SI,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978211.3751713,3326754.62230461,4,2014,38053,5,0270,CENTRO CULTURAL - LODERO,CC,PR,MU,205,300,505,B,0,0, , , ,20143805300005,SI,CASA DE CULTURA,PROVINCIAL/INSULAR,MUNICIPAL,BUENO,CON ACCESO
-1983195.0623065,3316560.16096986,5,2014,38053,4,0701,CENTRO CULTURAL - MONTE DE LUNA,CC,MU,MU,212,400,612,B,0,0, , , ,20143805300004,NO,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1981528.5806039,3319012.98981121,6,2014,38053,6,1401,CENTRO CULTURAL - TIGALATE,CC,MU,MU,160,0,800,B,0,0, , , ,20143805300006,SI,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979167.24086517,3321503.82070543,7,2014,38053,8,1670,CENTRO CULTURAL - MALPAISES,CC,MU,MU,180,0,540,B,0,0, , , ,20143805300008,SI,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979972.94679255,3321781.7431396,8,2014,38053,9,0470,CENTRO CULTURAL - MALPAISES ARRIBA,CC,MU,MU,150,0,1400,B,0,0, , , ,20143805300009,SI,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979720.42913049,3322816.34852817,9,2014,38053,10,1270,CENTRO CULTURAL - LA SABINA,CC,MU,MU,140,0,880,B,0,0, , , ,20143805300010,SI,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978122.69219043,3324249.23005272,10,2014,38053,11,1370,CENTRO CULTURAL - SAN SIMÓN,CS,MU,MU,150,0,630,B,0,0, , , ,20143805300011,SI,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978236.44288983,3325013.27711177,11,2014,38053,12,0170,CENTRO CULTURAL - CALLEJONES,CS,MU,MU,150,0,940,B,0,0, , , ,20143805300012,SI,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979132.40574038,3325712.80246712,12,2014,38053,13,1001,CENTRO CULTURAL - EL PUEBLO,CS,MU,MU,700,0,700,B,0,0, , , ,20143805300013,SI,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980673.69502035,3319557.7432152,13,2014,38053,7,1570,CENTRO CULTURAL - TIGUERORTE,CS,MU,MU,180,0,900,B,0,0, , , ,20143805300007,SI,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1981759.4308068,3354021.2737342,14,2014,38007,1,0101,CASA DE LA CULTURA,CC,MU,MU,0,731,1552,B,0,0, , , ,20143800700001, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1985926.571372,3353872.82049515,15,2014,38007,3,0401,CASA CULTURA GALLEGOS,CC,MU,MU,0,0,311,B,0,0, , , ,20143800700003, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1981803.69701518,3354089.9306289,16,2014,38007,4,0101,LUDOTECA,LU,MU,MU,0,0,300,R,0,0, , , ,20143800700004, ,LUDOTECA,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1980049.06909125,3332850.60798408,17,2014,38008,1,0901,BIBLIOTECA,BI,MU,MU,0,2150,2250,R,0,0, , , ,20143800800001, ,BIBLIOTECA,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1980055.33600943,3332878.04802433,18,2014,38008,2,0901,LOCAL 3ª EDAD,HP,MU,MU,0,0,320,B,0,0, , , ,20143800800002, ,HOGAR DEL PENSIONISTA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980126.28886097,3333417.00819367,19,2014,38008,5,0901,MUSEO DE LAS CRUCES,MS,MU,MU,0,11523,12394,B,0,0, , , ,20143800800005, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980084.93369333,3333399.24438937,20,2014,38008,6,0901,MUSEO DEL PURO,MS,MU,MU,0,11523,12394,B,0,0, , , ,20143800800006, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
