﻿FID,SIMBOLOGÍA,SHAPE_Leng,GlobalID,CreationDate,Creator,EditDate,Editor,SHAPE_Length
1,COLECTORES GENERALES,872.34535234,{953026B7-2C93-4B5F-AFE4-C0B5FBE57C09},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,996.322712829153
2,COLECTORES GENERALES,3135.03312384,{1031D944-1500-450A-A5D9-C5C23C3BDCA7},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,3578.14749152919
3,COLECTORES GENERALES,2637.83379524,{6D3FC3F2-F67A-42B1-AA92-748716AA6FDF},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,3012.6603623985
4,COLECTORES GENERALES,843.439678487,{0F3B0D3F-27C4-4563-BCA9-3F5A48776798},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,963.362536317516
5, ,3034.38338837,{B4633306-2F42-4B67-AF11-EE0649E0F8A3},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,3465.99404271041
6, ,871.928823362,{5A162221-8424-4F3C-8187-54DF647E3711},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,995.438894041133
7,Pozo registro,54.40792688,{6AE25812-ACA6-42E5-95D9-2160555BFEA0},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,62.0726112025446
8,Emisario submarino Agua tratada -52 m,2092.28101247,{100ACC90-F008-4C1C-9FD8-71233FF4D010},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,2385.32492940088
9,Emisario Terrestre Incorporación EDAR Tazacorte,1181.74308359,{FF75A8B6-A0EF-4A97-8548-4CD424510B89},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,1349.22890540407
10,COLECTORES GENERALES,2101.29316415,{DD8227BC-F930-4C28-A2F6-834E54EDD54E},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,2399.11324423077
11,COLECTORES GENERALES,817.375476852,{186F16F9-FA65-485A-A9A4-4D72B3C75712},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,932.292882256865
12, ,33.5431516615,{DB6AAC1B-E440-484A-BFC8-DADD4FEA977D},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,38.2859411280268
13, ,6.62670783439,{C72D8F8A-E9F6-453E-A172-CC5EDFBD95FE},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,7.5562645833747
14, ,10.4721789577,{D155080D-492F-4CDF-8102-4B35D2DBCACF},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,11.9630769730278
15,Alivio tanque Tormentas,5.98977194244,{812E7D3A-3C4A-4058-98E5-2672837A56A7},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,6.8248891790783
16,Alivio tanque tormentas,4.34856275861,{E9592761-39D5-45F1-96CD-0361E394D6BA},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,4.9698563067274
17, ,27.7259051057,{687A3B13-F2A8-4426-9BF6-90D9C2893807},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,31.670223737321
18,Aliviadero barranco La Laja Azul/Socorro,16.8711541517,{F93EB7B8-DC3D-42C0-9EFF-A9A1DB3E4423},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,19.2649625626722
19,COLECTORES GENERALES,4461.2475118,{43E233E3-3AD9-4CED-9C9F-E9348589D99D},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,5080.47932817695
20,Alivio Tubo roto,8.96895048195,{1ED91C99-F630-4DEC-A8B1-CCC004AD847D},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,10.211503734495
21,Antiguo colector,780.55451686,{A04A7B92-5AC5-4FD4-90CD-27E2776EEE57},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,889.05106192247
22,Alivio Tubo Roto,10.4492612053,{EA15602D-03A5-4EE8-9A48-5A5EA85CEF89},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,11.8955330706258
23,Alivio,13.3096335933,{6899B569-FE37-43D3-8F12-F2E10279C122},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,15.224801651327
24, ,377.925779647,{C22A747C-DD76-440F-BF26-1754542F3924},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,431.700511958173
25,Alivio EDAR LLanos,89.9468043174,{54007B7B-EA64-404D-8733-FE6C78D9F42B},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,102.496602437556
26,Conducción AG Aguas tratadas,1808.55887822,{8BB2FC2B-3DE9-4ADA-83BD-D1E1B10F99F8},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,2061.83736720488
27,Aliviadero de Crecidas,22.3734679913,{4396EAA1-9702-4491-B455-85C4DEE2843E},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,25.5367014091458
28,Emisario Terrestre FD,1717.07575808,{DBA2CC4A-6EC3-4938-948C-4B2CF9EE27BA},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,1957.48695036208
29,Alivio a cauce,28.9765960862,{282022CF-F2F1-4EFB-9C88-B17855123E52},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,33.097776939239
30,Emisario Submarino Aliviadero -19 m,1372.07922496,{70210DD3-6280-46AF-8A72-06ED0E483EB3},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,1565.46025065405
31,Emisario Terrestre FD,875.815324849,{65CDE74E-2B5A-4698-AADE-BCDE0C3BD996},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,997.379123754034
32,Arqueta de reparto de caudales,8.14436121621,{21AC613E-70CF-402C-B89B-55540B1E9E22},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,9.29181853402933
33,Emisario Aliviadero,876.053139383,{EFA67FF6-FF3C-49BD-BB2E-A407E733CFDD},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,997.647862106439
34,EBAR Municipal TZCTE,20.4134276384,{D1B90B55-A07A-4CFD-904D-A26B39C85CDA},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,23.2893525029968
35,E.C. Cuatro Caminos,25.5220254612,{E5DC8C2A-EC7E-4E68-819B-52BFABE46D28},2016/06/02 11:33:26,ricardo.felipe,2016/06/02 11:33:26,ricardo.felipe,29.1186047755891
