﻿OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,MATERIAL,ESTADO,TITULAR,GESTION,LONGITUD,COSTE,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,SISTEMA_TR,TIPO_RED,DIAMETRO,T_MATERIAL,T_ESTADO,T_TITULAR,T_GESTION,T_SISTEMA_,T_TIPO_RED
1,2014,38008,28,0502,PC,B,MU,PV,102,0, , , ,20143800800028, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
2,2014,38008,27,0502,PC,B,MU,PV,64,0, , , ,20143800800027, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
3,2014,38008,26,0502,PC,B,MU,PV,252,0, , , ,20143800800026, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
4,2014,38008,25,0502,PC,B,MU,PV,282,0, , , ,20143800800025, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
5,2014,38008,24,0502,PC,B,MU,PV,58,0, , , ,20143800800024, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
6,2014,38008,23,0502,PC,B,MU,PV,52,0, , , ,20143800800023, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
7,2014,38008,22,0502,PC,B,MU,PV,32,0, , , ,20143800800022, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
8,2014,38008,21,0502,PC,B,MU,PV,33,0, , , ,20143800800021, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
9,2014,38008,20,0502,PC,B,MU,PV,33,0, , , ,20143800800020, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
10,2014,38008,19,0502,PC,B,MU,PV,19,0, , , ,20143800800019, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
11,2014,38008,18,0502,PC,B,MU,PV,135,0, , , ,20143800800018, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
12,2014,38008,17,0502,PC,B,MU,PV,84,0, , , ,20143800800017, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
13,2014,38008,16,0502,PC,B,MU,PV,80,0, , , ,20143800800016, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
14,2014,38008,15,0502,PC,B,MU,PV,75,0, , , ,20143800800015, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
15,2014,38008,14,0502,PC,B,MU,PV,79,0, , , ,20143800800014, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
16,2014,38008,13,0502,PC,B,MU,PV,55,0, , , ,20143800800013, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
17,2014,38008,12,0502,PC,B,MU,PV,100,0, , , ,20143800800012, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
18,2014,38008,11,0502,PC,B,MU,PV,147,0, , , ,20143800800011, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
19,2014,38008,10,0502,PC,B,MU,PV,99,0, , , ,20143800800010, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
20,2014,38008,9,0502,PC,B,MU,PV,34,0, , , ,20143800800009, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
21,2014,38008,8,0502,PC,B,MU,PV,62,0, , , ,20143800800008, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
22,2014,38008,7,0502,PC,B,MU,PV,97,0, , , ,20143800800007, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
23,2014,38008,6,0502,PC,B,MU,PV,93,0, , , ,20143800800006, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
24,2014,38008,5,0502,PC,B,MU,PV,70,0, , , ,20143800800005, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
25,2014,38008,4,0502,PC,B,MU,PV,65,0, , , ,20143800800004, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
26,2014,38008,3,0502,PC,B,MU,PV,69,0, , , ,20143800800003, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
27,2014,38008,2,0502,PC,B,MU,PV,75,0, , , ,20143800800002, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
