﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TITULAR,DISTANCIA,ACCESO,CAPILLA,DEPOSITO,AMPLIACION,PCTJ_SATUR,SUPERFICIE,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,CAPILLA_2,CREMATORIO,ACCESO_S_R,FECHA,T_TITULAR,T_ACCESO,T_CAPILLA_,T_ACCESO_S
-1978976.51664249,3325576.05245789,1,2014,38053,1,1001,CEMENTERIO MUNICIPAL,MU,0,B, ,0,1,100,1250,0,0, , , ,20143805300001,NO,0,NO,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,SIN ACCESO
-1982110.66773992,3318809.33911726,2,2014,38053,2,1401,CEMENTERIO TIGALATE,MU,1,B, ,0,1,50,722,0,0, , , ,20143805300002,NO,1,NO,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,SIN ACCESO
-1982852.16915409,3352730.16854636,3,2014,38007,1,0401,CEMENTERIO LLANADAS,MU,3,B, ,1,1,0,10000,0,0, , , ,20143800700001,EC,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,ECUMÉNICA,CON ACCESO
-1986410.51769689,3353635.98843418,4,2014,38007,2,0970,CEMENTERIO GALLEGOS,MU,2,B, ,0,0,0,524,0,0, , , ,20143800700002,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1980140.45061174,3333701.84402922,5,2014,38008,1,0401,CEMENTERIO MUNICIPAL,MU,1,B, ,0,1,0,2640,0,0, , , ,20143800800001,EC,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,ECUMÉNICA,CON ACCESO
-1978703.32749565,3330467.55528495,6,2014,38009,1,0101,CEMENTERIO MUNICIPAL,MU,0,B, ,0,0,0,260,0,0, , , ,20143800900001,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,SIN ACCESO
-1980398.28415485,3328242.24844929,7,2014,38009,2,0501,CEMENTERIO COMARCAL,OT,4,B, ,1,1,0,56752,0,0, , , ,20143800900002,NO,0, ,1970/01/01 00:00:00+00,OTROS,BUENO,NO EXISTE,SIN ACCESO
-1986319.69154319,3311802.64403575,8,2014,38014,1,0201,CEMENTERIO MUNICIPAL,MU,1,B, ,1,1,0,1342,0,0, , , ,20143801400001,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-2000302.05636781,3348704.33422508,9,2014,38016,4,1201,CEMENTERIO TRICIAS,MU,2,B, ,1,1,0,1000,0,0, , , ,20143801600004,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,SIN ACCESO
-1988213.12025785,3353177.24112622,10,2014,38016,1,0970,CEMENTERIO FRANCESES,MU,4,R, ,1,1,0,472,0,0, , , ,20143801600001,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,REGULAR,NO EXISTE,SIN ACCESO
-1998860.65311236,3353361.76750633,11,2014,38016,2,0401,CEMENTERIO SANTO DOMINGO,MU,2,B, ,1,1,0,1643,0,0, , , ,20143801600002,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1990548.04570559,3353524.4776949,12,2014,38016,3,1101,CEMENTERIO TABLADO,MU,2,M, ,1,1,0,335,0,0, , , ,20143801600003,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,MALO,NO EXISTE,SIN ACCESO
